﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Van Wijckerslooth Marente";"Sporthal de Cuyl";"Hockeyclub LOHC";"Dorpscentrum Lijtweg (1)";"Dorpscentrum Lijtweg (2)";"Brandweerkazerne";"Gymzaal Jan Wolkerslaan";"Gymzaal Leo Kannerschool";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Yuverta Oegstgeest";"De Dansschool anno 2020";"Basisschool Het DOK"
;;"20";"Rijkels, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Averdieck, C.W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1"
;;"22";"de Groot, C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Graaff, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Zelle, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"8";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"2";"1";"0";"1"
;;"44";"Verbeek, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"50";"van Meijeren, G.F.C.";"37";"2";"1";"0";"1";"4";"3";"3";"5";"6";"3";"4";"1";"2";"2"
"2";"VVD";;;"2241";"300";"82";"66";"267";"197";"184";"154";"206";"93";"152";"179";"106";"78";"177"
;;"1";"Baljeu, J.N.";"1271";"169";"55";"29";"151";"112";"98";"95";"118";"55";"98";"88";"65";"43";"95"
;;"2";"Zevenbergen, E.F.A.";"302";"31";"11";"11";"39";"29";"24";"13";"22";"8";"20";"33";"12";"14";"35"
;;"3";"Atzema, G.";"51";"5";"2";"2";"6";"1";"2";"5";"7";"2";"2";"9";"4";"2";"2"
;;"4";"van Hemert, R.";"10";"0";"0";"0";"2";"1";"0";"3";"2";"0";"0";"1";"0";"0";"1"
;;"5";"Weverling, A.";"8";"1";"0";"0";"1";"1";"0";"0";"0";"1";"2";"0";"0";"1";"1"
;;"6";"Broekhuizen, A.E.A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van Dijken, A.J.";"11";"2";"0";"0";"2";"3";"0";"1";"0";"0";"1";"0";"1";"0";"1"
;;"8";"Nelisse, R.M.L.";"21";"5";"0";"0";"0";"4";"2";"1";"1";"2";"1";"2";"2";"0";"1"
;;"9";"Heijnen, F.M.C.";"45";"6";"0";"2";"11";"3";"6";"3";"4";"2";"2";"3";"0";"0";"3"
;;"10";"van Engel, E.D.";"4";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"van Waaij, P.H.A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van der Heijde, P.C.M.";"7";"0";"0";"3";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"16";"1";"1";"0";"0";"0";"3";"2";"1";"0";"1";"3";"0";"1";"3"
;;"14";"Stassen, J.W.N.M.";"4";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van der Ploeg, A.M.";"8";"0";"0";"1";"0";"1";"0";"1";"0";"2";"1";"1";"0";"0";"1"
;;"16";"van Splunteren, D.P.A.X.";"4";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Wilbrink, J.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Troost, R.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Amani, K.";"13";"0";"2";"1";"1";"0";"2";"1";"0";"0";"0";"4";"0";"1";"1"
;;"20";"Kooi, T.L.";"420";"69";"10";"15";"44";"39";"42";"23";"50";"17";"22";"28";"18";"13";"30"
;;"21";"Melissant-Makkus, C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"22";"Jongeneel, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bloem, V.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Roubos, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"4";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"27";"Teyhoff, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Soest, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"Goedknegt, M.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Piena, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"36";"Riet, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"39";"Beijk, F.A.M.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Santen, N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"44";"Bonnevits, L.";"9";"2";"0";"0";"3";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0"
"3";"GROENLINKS";;;"1791";"203";"38";"33";"152";"173";"205";"122";"226";"115";"102";"180";"59";"56";"127"
;;"1";"Özkaya, S.";"647";"75";"11";"19";"62";"59";"80";"49";"74";"45";"40";"56";"24";"9";"44"
;;"2";"Kasbergen, A.";"319";"28";"13";"3";"29";"32";"36";"18";"40";"25";"23";"26";"7";"12";"27"
;;"3";"Lamers, T.F.";"120";"9";"1";"0";"11";"11";"15";"4";"13";"7";"8";"21";"6";"5";"9"
;;"4";"Klumpes, R.";"7";"2";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0"
;;"5";"de Luca Schwartz, C.H.F.";"256";"33";"4";"2";"19";"24";"33";"21";"38";"14";"6";"29";"8";"9";"16"
;;"6";"Safavi Nic, F.";"4";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Gerven, N.P.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"8";"den Ouden, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Spekreijse-Deijs, M.";"58";"9";"0";"0";"4";"7";"5";"1";"14";"3";"1";"8";"1";"2";"3"
;;"10";"Fernald, D.H.G.";"43";"4";"1";"1";"2";"1";"3";"2";"8";"0";"2";"13";"1";"3";"2"
;;"11";"Ünlü, B.";"7";"1";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"2";"0";"0"
;;"12";"Ruijtenberg, M.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Chung, T.E.J.";"16";"1";"1";"1";"1";"2";"2";"1";"1";"0";"1";"2";"1";"2";"0"
;;"14";"Tresfon, B.W.M.";"14";"0";"0";"0";"3";"2";"0";"1";"3";"1";"0";"0";"0";"3";"1"
;;"15";"van Vliet, C.R.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hogendoorn, A.R.";"7";"2";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Rietveld, M.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Aktaş, M.";"8";"0";"0";"0";"1";"0";"3";"0";"2";"1";"0";"0";"1";"0";"0"
;;"19";"Blokhuizen, A.B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"6";"0";"0";"0";"0";"2";"1";"0";"0";"2";"0";"0";"0";"0";"1"
;;"21";"Scharink, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Gronde, C.L.A.M.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"23";"Vavier, M.C.E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"3";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Klijmij-van der Laan, M.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ashraf, T.M.";"7";"0";"0";"2";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Flapper, A.S.J.";"6";"1";"0";"0";"0";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0"
;;"29";"van Driel, M.";"218";"29";"5";"3";"13";"22";"20";"17";"25";"15";"19";"17";"6";"9";"18"
;;"30";"Rood, S.D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Joester, F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Grootscholten, S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kapteijns, A.J.F.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vastenhoud, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"35";"de Jonge, T.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"36";"Noorduyn, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rietvelt, V.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"41";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"North, A.M.";"9";"1";"1";"0";"1";"2";"0";"0";"1";"0";"0";"2";"0";"0";"1"
;;"48";"van Sparrentak, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Hunnik, A.";"5";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Potjer, B.K.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
"4";"D66";;;"2020";"301";"56";"39";"250";"201";"200";"129";"144";"134";"121";"159";"82";"69";"135"
;;"1";"Neijenhuis, L.J.M.W.";"1155";"165";"22";"28";"158";"123";"107";"77";"77";"69";"68";"99";"39";"46";"77"
;;"2";"van Damme, L.";"64";"10";"3";"2";"7";"5";"8";"3";"3";"5";"4";"3";"2";"1";"8"
;;"3";"Lalta, V.D.";"22";"4";"0";"0";"6";"2";"0";"1";"1";"0";"1";"1";"5";"1";"0"
;;"4";"Rozenberg, E.A.D.";"41";"7";"3";"0";"7";"4";"5";"3";"2";"0";"2";"1";"3";"1";"3"
;;"5";"Heuvelink, J.";"20";"1";"0";"0";"4";"0";"2";"2";"2";"0";"2";"1";"4";"0";"2"
;;"6";"Vreeke, L.J.";"14";"2";"0";"0";"2";"0";"1";"0";"2";"1";"0";"4";"1";"0";"1"
;;"7";"Grond, T.";"7";"0";"0";"0";"1";"2";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"8";"van de Velde, R.V.";"26";"6";"0";"1";"4";"2";"4";"1";"3";"2";"1";"0";"0";"1";"1"
;;"9";"Koch, J.";"14";"2";"1";"1";"2";"0";"2";"1";"2";"0";"0";"1";"0";"0";"2"
;;"10";"Back, N.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"17";"4";"1";"0";"0";"3";"4";"0";"0";"1";"0";"1";"0";"2";"1"
;;"13";"de Munck, R.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Droppert, L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lagendijk, J.A.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"457";"72";"21";"6";"48";"43";"46";"31";"34";"35";"27";"33";"22";"12";"27"
;;"17";"Blommers, F.F.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Neeleman, A.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schoonebeek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"5";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1"
;;"23";"Jansen, B.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"24";"Visser, J.L.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"59";"11";"1";"0";"5";"4";"6";"2";"7";"11";"8";"0";"2";"1";"1"
;;"27";"van Broeckhuijsen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Olivier, I.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"30";"Vergers, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"32";"Veltman, W.T.C.";"67";"7";"2";"0";"4";"7";"6";"7";"5";"5";"3";"11";"3";"0";"7"
;;"33";"Bobeldijk, E.";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hoogduijn, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Bos, C.A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"42";"Bel, C.I.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van den Broek, C.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"44";"Veldhuijzen, K.R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
